S;;;;;442224671;HARMONIE CARTE ALMERYS;;AL;;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
S;;;;Convention d'échange TERCIANE pour DRE Tiers payant ;75809426;Signataire TERCIANE;;TR;;T;;;0;8;1;0;0;75809426;TR;001;dre.rss.fr
S;;;;;778900027;UNPMF MUT COMP ALSACE;;AL;;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
S;;;;;775627391;UNPMF APREVA;;AL;;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
S;;;;;97810204;MUTUELLE CRP;;;;T;97810204;;0;M;1;0;0;;OC;001;vindilis.fr
S;;;;;97810204;MUTUELLE CRP;;;;T;97810204;;0;M;1;0;0;;OC;001;vindilis.fr
S;;;;;317442176;EOVI CARTE ALMERYS;;AL;;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
S;;;;;781166210;MUTUELLE 403 CARTE ALMERYS;;AL;;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
S;;;;;775641681;MUT EST CARTE ALMERYS;;AL;;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
S;;;;;434243085;OCIANE CARTE ALMERYS;;AL;;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
S;;;;;784394363;CPAMIF CARTE ALMERYS;;AL;;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
S;;;;;431282581;SOLIMUT MPOS CARTE ALMERYS;;AL;;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
M;;;;;784442923;SOLIDARITE MUTUALISTE ALMERYS;;AL;;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
S;;;;;778213678;M.O. SOCIAUX CARTE ALMERYS;;AL;;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
S;;;;;22001226;MPOS ST BRIEUC CARTE ALMERYS;;AL;;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
S;;;;;380155929;MUT PAYS VILAINE CARTE ALMERYS;;AL;;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
S;;;;;776950602;MPOSS TOULOUSE CARTE ALMERYS;;AL;;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
S;;;;;407879709;SMIE DU MORBIHAN CARTE ALMERYS;;AL;;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
S;;;;;529168007;UMC CARTE ALMERYS;;AL;;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
S;;;;;781343249;SOLIMUT OCEAN CARTE ALMERYS;;AL;;T;;;0;4;1;0;0;98532001;AL;001;dre.rss.fr
